source_id,ra,dec,parallax,parallax_error,parallax_over_error,pmra,pmra_error,pmdec,pmdec_error,phot_variable_flag,epoch_photometry_url,astrometric_n_obs_al,astrometric_n_good_obs_al,astrometric_chi2_al,astrometric_excess_noise,visibility_periods_used,phot_g_n_obs,phot_g_mean_flux_over_error,phot_g_mean_mag,phot_bp_n_obs,phot_bp_mean_flux_over_error,phot_bp_mean_mag,phot_rp_n_obs,phot_rp_mean_flux_over_error,phot_rp_mean_mag,phot_bp_rp_excess_factor,bp_rp,radial_velocity,radial_velocity_error,l,b,teff_val,a_g_val,pmra_pmdec_corr
5884553250832851200,239.1048594122275,-55.37435267750267,0.9735118504020384,0.8191366891970363,1.1884608,-4.110254110915681,1.2431878366732199,-5.551808242697066,1.1993823099611145,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=5884553250832851200,246,243,284.37698,1.170023980640293,12,263,75.972595,20.254179,18,8.455836,20.971052,26,17.017815,18.734509,2.1058335,2.2365437,,,327.1717940597898,-1.4607344747350526,,,-0.25274193
5886187777960254720,235.34771170470762,-51.75999637444333,-0.19712381225134806,0.3505105500009334,-0.5623905,-7.491800157368321,0.9306514909564878,-6.081191593886449,0.5420055819172668,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=5886187777960254720,201,197,207.21767,0.35656316453685344,11,210,109.71802,18.429874,23,16.279543,19.11503,22,24.425097,17.238863,1.6660006,1.8761673,,,327.67508888517136,2.755566027425439,,,-0.5720946
5890174778891289728,231.94937569065834,-50.68448782950596,-0.9133834738204458,0.2964028702533335,-3.0815609,-3.0414427581706116,0.5681900618244038,-2.7470443630579684,0.44655152365509615,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=5890174778891289728,221,221,492.31223,1.1667285749620502,12,233,163.8568,18.429476,25,41.091576,18.354794,24,61.505432,17.247597,2.0506246,1.1071968,,,326.56953462147726,4.869440143142107,,,-0.10218482
5870760633362254848,207.19526531493145,-59.161780363868715,,,,,,,,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=5870760633362254848,89,89,393.75116,8.217246438088939,6,106,39.214188,20.836376,5,10.887778,19.858099,4,8.896412,18.88868,4.366717,0.9694195,,,310.2332685277225,2.894655434001638,,,
5865284545760288512,203.84668710268494,-62.68103456759542,-0.40812370087672795,0.6002550553336866,-0.67991716,-18.48159995893353,0.9390300095342333,-4.897532114132625,0.7367826542827126,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=5865284545760288512,306,306,448.61026,1.9470622221169804,17,342,131.03154,20.022114,21,5.5299773,21.10948,32,26.10741,18.43437,2.1080518,2.6751099,,,307.9500375095616,-0.23826289818630053,,,0.46759468
5865347428404130688,203.3255200134995,-62.43261400632577,,,,,,,,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=5865347428404130688,68,63,129.6515,7.881461486370276,6,100,27.601288,20.447426,2,2.608899,20.526396,4,9.290192,17.940903,4.9675403,2.585493,,,307.75431646114913,0.04651045141144796,,,
5865198410283237760,200.97331202421913,-63.149573667226875,-0.18620353649826815,1.7317405284358895,-0.107523926,-4.885928847474251,2.6320230902363746,2.4908539811258255,2.5053018585489086,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=5865198410283237760,102,93,131.22548,4.223537772931248,10,124,89.34756,20.620173,0,,,0,,,,,,,306.5870230258438,-0.5083829693937604,,,0.46191025
5877954085128759296,224.14945806068735,-60.58249261973241,-0.059301671162937705,1.5936463160831478,-0.037211314,-6.241686940767347,3.8789736704411637,-7.727380125969097,3.118408902003298,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=5877954085128759296,148,124,163.25003,5.37369893316074,10,163,58.47966,20.48214,2,2.1911244,20.699282,3,68.78405,18.037472,4.6487293,2.66181,,,317.71558167476593,-1.35442822195056,,,-0.19082509
5879361185109392896,221.59046149516539,-58.004749828108665,-0.15042105117183804,0.45178793164904374,-0.33294615,-2.23057723983178,1.095179909182642,-1.0855086403930259,0.707867645656988,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=5879361185109392896,222,219,265.0175,0.9884040823064144,13,236,90.9914,19.83164,21,8.437082,20.836868,26,23.96648,18.372849,1.9233035,2.4640198,,,317.6929803532017,1.5350048150362692,,,0.12247153
5880735196683220992,223.70645260810127,-57.86943081642965,-0.6545673181046016,0.6315072432637721,-1.036516,-9.203096697358204,1.3667930626612814,-4.864707123032615,1.1583466667771807,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=5880735196683220992,160,158,514.1974,3.4549020047871464,11,152,89.76555,19.346441,0,,,0,,,,,,,318.7605210337674,1.159586613236891,,,0.20642829
5880892495571747328,222.47786866816725,-57.711434535939546,0.10027343255690761,0.47239820146684824,0.21226464,-3.994576107920187,0.9639014213780468,-0.2275737363463602,0.9827427536446514,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=5880892495571747328,156,156,188.32945,0.792659165401159,10,165,104.82996,19.253998,15,4.677378,20.290953,18,50.748276,17.94615,1.7030088,2.3448029,,,318.2458155130864,1.5943493933221937,,,-0.16278961
5886663656004492544,229.29979313340917,-55.37081605124866,0.14161823422065611,0.2211350608363997,0.64041513,-11.36093095594773,0.4701427251168743,-11.163904096159381,0.423142966751665,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=5886663656004492544,245,242,395.85974,0.9113501332905529,14,259,147.4284,18.507788,24,17.197042,20.27035,27,58.606163,17.13314,1.6556623,3.137209,,,322.66927263073,1.8140963228896372,,,-0.048468333
5887253269119365376,230.9854748092575,-53.418604857166244,0.18111259270753535,0.051408281268616275,3.5230236,9.42353350976691,0.11040860608484467,-6.152985658454773,0.10024351548942152,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=5887253269119365376,205,203,195.53354,0.0,12,214,105.47695,15.619614,23,21.633894,16.286676,22,44.235596,14.738222,1.3559816,1.5484543,,,324.550436109516,2.9280912313668965,4433.0,,-0.38592267
5890925092518587904,216.77000084956285,-59.11435983835087,0.2626873720427506,0.04359323067432328,6.025875,-5.304764262569909,0.08497892690697809,-3.312242844424048,0.09660925290911114,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=5890925092518587904,247,247,271.73,0.030785822012330627,14,256,142.65366,15.907537,25,41.77669,16.703293,26,43.18642,15.005527,1.3300412,1.6977663,,,314.9445956479491,1.508451362164214,4167.8066,,-0.15075293
5891074862297700224,214.9063328055809,-58.907295801555826,0.6123755192679475,0.52642936019735,1.1632625,-2.5953703578661256,1.1874848065615915,-3.6856525997965357,1.7442551063352316,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=5891074862297700224,183,181,220.90474,1.2008045203460855,11,190,56.734386,19.628588,18,4.898007,20.88164,19,18.5643,17.983847,2.1690407,2.8977928,,,314.1164740385613,2.0361195062566,,,-0.64714146
5891403684991240704,218.7835075495497,-57.709810193124035,-0.6589195235229472,0.3543481502556835,-1.8595258,-8.469937376451353,0.7536287322762184,-2.602169076802163,0.5906284376017924,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=5891403684991240704,238,235,322.3162,1.2627051035174222,14,252,125.09662,19.228687,27,6.980228,20.302391,28,40.14752,17.952183,1.6531878,2.3502083,,,316.44998194802037,2.414574434774658,,,-0.04752764
5891523192489234944,219.7452642282914,-57.22582466599975,-0.4058733163205558,0.6704172092059911,-0.6054041,-0.714348888495181,1.7159975373780971,-0.5458738092423018,1.2910394093597137,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=5891523192489234944,209,208,265.53903,1.5022266244424098,12,216,74.08294,20.095383,16,4.9860334,21.276436,19,17.849125,18.8403,1.6005425,2.4361362,,,317.1172547139277,2.654043799608345,,,-0.1637898
5876005647506654592,230.95864510532198,-59.95557039880919,,,,,,,,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=5876005647506654592,88,85,427.9875,13.482416859668277,7,105,30.917965,20.518383,2,29.432774,20.361553,3,11.783073,18.058008,4.954555,2.303545,,,320.9445590764846,-2.525326374242976,,,
5876134427743626880,227.8406459782207,-61.110842687695715,-3.41366795843823,2.2335478109343216,-1.5283613,-5.835169168613113,1.94362652218555,-6.899865333311557,2.8987934977417633,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=5876134427743626880,103,88,105.39629,2.7389581874003013,7,116,95.227325,20.109533,0,,,0,,,,,,,319.0298542548775,-2.690969460338463,,,0.09276938
5877084989872962304,229.28107336237434,-58.39743515840193,0.27249351970656954,0.3687778683589805,0.73890966,-6.090036035698887,0.5913218067422364,-0.931193521733686,0.5993531691551348,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=5877084989872962304,217,217,269.68362,0.7396539336550169,14,226,112.62419,19.306013,18,8.80607,20.220549,21,40.8165,17.744778,2.110173,2.475771,,,321.0605488984718,-0.7497271465847615,,,-0.018311666
5882406832336716928,236.42589245207586,-57.99742700041962,-5.347546777987496,0.7624282306846112,-7.0138364,-1.661325467854577,1.0825216062682606,-9.667609124438915,1.1364413457412834,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=5882406832336716928,248,246,763.65344,3.713045721826509,14,246,97.516335,19.968801,14,9.669639,20.071184,15,21.1769,18.397913,2.477611,1.6732712,,,324.37724518062345,-2.5754474286393365,,,-0.11148562
5883477069453486464,232.68782738491035,-56.52307025802584,0.661371030903368,0.2375268637276011,2.7844052,-5.860619604494135,0.6494599018722422,-4.303759565519064,0.3747468088491773,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=5883477069453486464,229,227,354.2817,0.7582225727172546,12,245,137.54904,18.5114,23,20.196354,20.276978,26,37.346752,17.193905,1.577779,3.0830727,,,323.6210182442021,-0.19083287017645567,,,0.09280147
5883996623099734656,237.48621497350726,-56.68839345842691,,,,,,,,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=5883996623099734656,116,108,807.7018,8.313718011278391,9,121,72.32306,20.127285,8,11.37375,19.466215,9,23.042448,17.934015,4.5594935,1.5321999,,,325.63851279307147,-1.902794163484211,,,
5886191660613053696,235.20345449032013,-51.710241789347,,,,,,,,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=5886191660613053696,107,106,323.47668,5.107937556012494,7,107,33.770184,20.453384,9,7.9147234,20.246117,8,9.698137,18.663445,3.102515,1.5826721,,,327.63354110462063,2.8490258237496078,,,
5886692488122821120,229.43388374364855,-54.87694006270183,0.08084096527096044,0.521903959309093,0.15489624,-3.6267674146376487,1.0982775168099328,1.5454515345916944,0.8020525419235969,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=5886692488122821120,211,211,269.46268,1.3027757784621556,12,227,124.86089,19.583164,22,10.665621,20.16289,25,24.522919,18.055841,2.1690586,2.107048,,,322.9961575950852,2.19234126493597,,,0.22781107
5887646280147139072,225.8761987015775,-54.448489452067584,0.16402110082235608,0.09786435520448693,1.6760045,-4.368369890511656,0.21851611319886982,-1.8999010542917143,0.23819469539300014,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=5887646280147139072,162,162,151.60779,0.0,11,171,122.04974,16.612497,19,26.647766,17.402145,20,45.075737,15.712492,1.3302255,1.6896534,,,321.4402937038747,3.607390501149024,4244.6665,,-0.57514507
5873576757514015616,227.11086772382058,-63.612673273972085,0.6094483633172405,1.3340085125760217,0.45685494,1.0183385110812577,1.6192054952787762,-0.07232176007778529,1.7957901106085727,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=5873576757514015616,142,141,134.88194,0.0,8,149,43.50739,20.49878,12,6.1858997,20.971197,16,7.6206746,19.637218,1.416495,1.3339787,,,317.46717897717514,-4.6763954687764935,,,-0.22928515
5875524576782558976,232.2867670330428,-61.4951614906052,0.15709369044308857,0.13805641933084184,1.1378949,-6.488186341286269,0.17371860900591604,-4.094043378523268,0.20364207272125745,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=5875524576782558976,299,299,315.68756,0.0,16,299,160.88823,18.032663,31,32.147163,18.438704,28,47.695953,17.310751,1.3327199,1.1279526,,,320.6234701711256,-4.165173873193248,,,-0.012848108
5865058875355396352,203.406298151672,-63.089615893104295,3.9863696357189253,2.4879410615858744,1.6022766,-12.732756081461789,3.1259137241463497,-5.750843050012799,2.9082827814324514,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=5865058875355396352,133,132,352.48807,5.952246555896853,9,134,62.50852,20.570072,0,,,0,,,,,,,307.6841733611269,-0.6077818076891092,,,0.62361604
5886485981793577472,229.7474824570945,-55.16007635260938,-1.0778804546433516,0.6437628985072839,-1.6743438,-3.619880731965181,1.489847762211868,-1.3298024499108057,0.984221055305136,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=5886485981793577472,211,206,1365.3209,3.272692740093235,13,230,113.46925,19.123697,21,8.828708,19.53619,23,44.795853,17.40195,2.581704,2.1342392,,,322.9975281168378,1.8569487383638152,,,-0.012248482
5887965069775275136,228.1969121032914,-53.889303259596815,2.7779830890495245,1.0604944037784332,2.619517,-12.32930846374888,3.640300298842504,-0.0017861404332930224,1.873034192321355,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=5887965069775275136,147,147,167.13264,0.8727916255423034,9,146,52.956585,20.65334,12,10.2503805,20.289488,13,10.271025,18.936867,3.095256,1.3526211,,,322.8988576651144,3.4108681806206653,,,-0.07639618
5888658518052192256,233.3196611011181,-52.647854175353295,,,,,,,,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=5888658518052192256,150,141,427.5191,5.653889096020026,10,155,77.44877,19.969006,9,17.631714,20.0557,10,24.678045,18.375996,2.524586,1.6797047,,,326.14605122116524,2.7722515673032784,,,
5874789961220440704,223.64391201930468,-61.60311654372783,0.11774320804295525,0.1183340601327585,0.9950069,-6.67385048823207,0.1420921530546437,-3.557225696272908,0.1753646400387009,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=5874789961220440704,308,306,353.64786,0.16539801221264627,15,325,168.38892,17.700937,32,33.214737,18.462185,33,35.892372,16.688318,1.4462771,1.7738667,,,317.0296022956326,-2.1489441027976386,,,0.049187213
5874953822808411520,229.8735527633134,-63.158431469581785,-0.8643047894432614,0.4646882562536935,-1.8599669,-3.1607676722724256,0.619754044059509,-3.2325854564439465,0.9458869348352671,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=5874953822808411520,247,247,271.07004,0.0,13,256,133.6171,19.702408,25,10.663863,20.572365,25,18.706276,18.843824,1.268433,1.7285404,,,318.7648645164086,-4.932474294147232,,,0.23797747
5875025222347011968,229.53593792376788,-62.838937877269565,-1.1517630540735229,0.634991364800007,-1.8138248,-4.325202963291706,0.7785668245531931,-3.4753404430928923,0.9014493591161087,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=5875025222347011968,265,263,346.78397,1.5428738491013514,14,263,102.43623,20.049505,21,6.354924,20.956297,27,26.77083,18.676903,1.826261,2.2793941,,,318.8066594760376,-4.580571537934425,,,0.12180208
5875812923648281472,230.3647397409461,-60.80443104237271,0.09774622908076698,0.42108089948316896,0.2321317,-4.885714730290207,0.5151461836060293,-4.262162709433802,0.684411764603406,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=5875812923648281472,327,326,454.55722,1.2322516549287037,16,336,134.36577,19.71034,18,6.8575644,19.93446,20,18.287046,18.506886,1.8870704,1.4275742,,,320.2342136489039,-3.076078930091179,,,-0.10895274
5877285513333930112,219.21117132469502,-62.85752219912749,-1.2076755958728926,1.4230593167116854,-0.8486474,-9.632882636461229,2.010741311509024,-9.37328882725177,1.7136352193498454,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=5877285513333930112,115,104,349.60236,3.842776019712588,7,106,82.97529,19.399368,0,,,0,,,,,,,314.62555040512274,-2.4038260896509445,,,0.044200152
5877437005473653760,220.82285490023116,-61.79308273625962,,,,,,,,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=5877437005473653760,130,104,2746.8445,19.183553596437992,11,154,54.32165,20.34887,6,2.1819887,19.893282,8,15.499966,18.449278,3.565952,1.444004,,,315.74282004514083,-1.7356302558648025,,,
5864378277691047040,206.89230504027472,-63.78251144185503,0.671568002174235,1.0092846342153126,0.6653901,-16.25175132284883,1.3039632052786623,-7.103394567985702,1.4777912188131923,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=5864378277691047040,207,205,882.0688,4.942688532201982,16,230,105.36632,19.752205,0,,,0,,,,,,,309.08370072320406,-1.5832128041032338,,,0.44444355
5864962869887254656,203.82523781876515,-63.92268195045722,-0.15569277801746892,0.242318768822331,-0.64251226,-5.702328289226211,0.28568406969642735,0.9742074249932708,0.3202160091023298,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=5864962869887254656,355,355,2794.4539,1.9373667535487558,17,390,178.89351,17.46419,41,34.518677,18.217611,42,57.90394,16.429188,1.4714563,1.7884235,,,307.7300762692534,-1.4603146831044804,,,0.2828044
5866125710834119808,212.93756378519396,-62.00766431869603,,,,,,,,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=5866125710834119808,259,231,6779.6177,16.72209529440281,15,281,76.654816,19.869732,18,12.790257,20.08662,17,54.29971,18.155846,2.665688,1.9307747,,,312.2048650004261,-0.5905028460928805,,,
5881816188471218176,234.09255053773987,-59.40215759714626,-0.8087261733331066,0.87860341369181,-0.92046785,-4.379208142790406,1.3567393670522436,-16.704809155627302,1.5524028198144664,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=5881816188471218176,241,239,426.87173,3.279063258031686,13,258,76.93925,20.202152,8,8.190952,20.283918,9,22.96802,18.603418,2.5374343,1.6805,,,322.5623044399844,-2.969966455300675,,,-0.16617262
5887110504402075264,229.86959810866603,-54.19943892964073,-0.12811858756464173,0.2503267230195052,-0.5118055,-6.849950300582555,0.5500684242591687,-4.29563545997957,0.620165147044445,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=5887110504402075264,220,217,246.8599,0.34818944009814956,12,235,128.3553,18.65579,26,21.75617,19.599514,26,49.23927,17.5869,1.4476018,2.0126133,,,323.5719181175159,2.630508528112799,,,-0.55253035
5887169534434303360,229.76284049176246,-53.94352688275308,-0.083018848765092,0.19220465915857157,-0.43192944,-4.806565270695848,0.41628147390321224,-5.555186067571887,0.4525773666995295,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=5887169534434303360,210,209,252.7633,0.3713447756503475,12,229,114.45745,18.25353,25,22.091019,19.299332,25,28.953909,17.170835,1.4346093,2.1284962,,,323.6562090038444,2.880161329797228,,,-0.50215137
5890101730099409024,229.6242219028951,-50.43904852550678,,,,,,,,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=5890101730099409024,105,102,319.94568,5.798071761310549,10,113,36.78644,20.46195,10,7.5082064,21.20982,10,14.384,18.752935,2.4242032,2.4568844,,,325.46543958729023,5.886012387680444,,,
5870659684506887552,208.18701593912212,-59.0568283890399,-1.0905697331159911,1.4536512032885467,-0.7502279,1.228502123375978,2.8096865074707096,2.840258998374394,2.1073505886346418,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=5870659684506887552,152,152,226.16629,2.8998760429284185,11,162,48.325554,20.561947,7,9.520468,20.401922,9,8.680343,19.369959,2.1266832,1.0319633,,,310.75360724680615,2.8806935184808427,,,0.16654807
5871151269213513472,211.4148418329679,-57.934773660893306,,,,,,,,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=5871151269213513472,106,104,3303.3042,17.332230674283146,5,112,39.130405,20.498528,4,12.608971,20.80348,4,15.1741295,18.963938,2.3045256,1.8395424,,,312.6766489392725,3.5258442031975514,,,
5871280560614615296,212.08707206161552,-56.861090259819704,0.09627725079384904,0.11674485852622347,0.82468086,-6.018193776564867,0.21845102942179181,-2.370984586534028,0.23295240395444042,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=5871280560614615296,284,282,301.3362,0.0,12,302,156.29924,17.678183,32,35.972095,18.150927,32,62.57165,17.013615,1.2600499,1.1373119,,,313.33514508575314,4.449120880988092,,,-0.2651987
5874891223748323072,224.69351307682373,-61.12107176598322,0.28331908840905445,0.08282802323580325,3.4205704,-1.8346794286407038,0.09777622077749393,-5.7183281266728425,0.17299642770358847,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=5874891223748323072,307,305,261.86105,0.0,15,316,206.92949,17.11437,35,48.931923,17.743809,35,68.43658,16.244738,1.3596333,1.4990711,,,317.69903562011103,-1.9544360793483844,,,-0.1255933
5865167314695068544,200.68686464681147,-63.63833618367726,0.6056974833038499,0.4149241571086312,1.4597788,-5.365273723613317,0.8613459128054812,-0.4245931206579051,0.7393990905581825,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=5865167314695068544,214,214,241.43678,0.0,16,248,116.64656,19.725208,22,6.306672,19.913324,21,18.274494,18.230991,2.3035183,1.682333,,,306.39937826576323,-0.9775742402718209,,,0.43402636
5887054296218238336,229.72426870519396,-54.91148050441869,-0.5941918694227405,0.4462888451761487,-1.3314065,-3.10242586380664,0.7468522203887239,-4.14256620645533,0.6860602138622875,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=5887054296218238336,106,104,1124.1598,1.8130949753333827,8,108,118.08405,16.935852,0,,,0,,,,,,,323.11920230453654,2.0741806174144655,,,0.059720807
5887438747319318016,226.98879463726644,-54.95649561535412,-0.08850882003625733,0.12150949402558525,-0.7284107,-3.365302802578423,0.2495907433748189,2.4571114608716536,0.2381613465992477,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=5887438747319318016,247,242,289.13882,0.37877730764899825,14,256,94.32592,17.690578,26,20.382635,18.791807,26,32.8363,16.623037,1.4046744,2.1687698,,,321.7497156884006,2.8485073285799225,,,-0.022949396
5888154288866063232,229.5438260339204,-52.436250058654615,,,,,,,,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=5888154288866063232,44,43,129.4227,2.6916771518117906,3,59,27.07817,19.185638,2,11.281637,19.117476,3,41.284973,17.519657,2.7568066,1.5978184,,,324.35163464224155,4.224542050165661,,,